Receipt,"Affirmation as primary owner or agent","Section A. Election of Directors to be seated in July 2021"
22GS,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
297T,YES,"Ike Brody, Amelia Lord, Ali Rangwala"
2C4R,YES,"Ike Brody, Danny Spurr, Amelia Lord"
2CKX,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
2F3S,YES,"Danny Spurr, Amelia Lord, Ike Brody"
2HXF,YES,"Amelia Lord, Ike Brody, Ali Rangwala"
2JZ8,YES,"Ike Brody, Ali Rangwala, Amelia Lord"
2NF4,YES,"Danny Spurr, Amelia Lord"
2S5B,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
2TJ2,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
2WT4,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
2XN5,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
2ZSZ,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
32FK,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
33DX,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
33N8,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
35SG,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
36W7,YES,"Amelia Lord"
3GR8,YES,"Amelia Lord, Ike Brody, Danny Spurr"
3MVD,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
3NYN,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
3QCW,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
3TY3,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
3YCN,YES,"Ike Brody, Danny Spurr, Amelia Lord"
4292,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
42BV,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
43BN,YES,"Ali Rangwala, Amelia Lord"
46Q3,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
4FWM,YES,"Amelia Lord"
4HD2,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
4MT6,YES,"Amelia Lord, Ike Brody, Ali Rangwala"
4NPJ,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
4T5K,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
4W4S,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
4Z9P,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
54VZ,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
55RZ,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
57FH,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
59D7,YES,"Amelia Lord, Danny Spurr, Ike Brody"
5BN7,YES,"Ike Brody, Danny Spurr, Amelia Lord"
5BYF,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
5DWW,YES,"Amelia Lord, Ike Brody, Ali Rangwala"
5G4W,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
5GQV,YES,"Amelia Lord"
5QZV,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
5T3Z,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
5XPX,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
5YY9,YES,"Amelia Lord, Ali Rangwala, Ike Brody"
5ZRG,YES,"Danny Spurr, Amelia Lord, Ike Brody"
638H,YES,"Ike Brody"
63BV,YES,"Amelia Lord"
64VW,YES,"Danny Spurr, Ike Brody, Amelia Lord"
6588,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
66JZ,YES,"Ike Brody, Danny Spurr, Amelia Lord"
674P,YES,"Danny Spurr"
6C7K,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
6CR9,YES,"Ali Rangwala"
6FN9,YES,"Ike Brody"
6HWN,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
6PPM,YES,"Ike Brody, Amelia Lord, Danny Spurr"
6VMD,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
6X74,YES,"Ike Brody, Amelia Lord, Ali Rangwala"
6YXR,YES,"Ali Rangwala, Danny Spurr, Ike Brody"
72TC,YES,"Amelia Lord, Ike Brody, Danny Spurr"
73PT,YES,"Amelia Lord, Danny Spurr"
7884,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
78PD,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
792D,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
7FX2,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
7HWX,YES,"Danny Spurr, Ike Brody, Amelia Lord"
7N65,YES,"Ali Rangwala"
7QPK,YES,"Ike Brody, Amelia Lord, Ali Rangwala"
7VPK,YES,"Amelia Lord"
