Receipt,"Affirmation as primary owner or agent","Election of Directors to be seated in June 2022"
23Y4,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
25C3,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
2FYV,YES,"Chevelle Moss-Savage, Amy Duval, Olivia Jenkins"
2JTS,YES,"Brenda De Los Santos, Olivia Jenkins, Amy Duval"
2KKQ,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
2PP8,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
2R64,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
2T4Y,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
2TPP,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
2WRM,YES,"Chevelle Moss-Savage, Olivia Jenkins"
2WWW,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
2ZST,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
3342,YES,"Chevelle Moss-Savage, Olivia Jenkins, Amy Duval"
33R7,YES,"Olivia Jenkins, Brenda De Los Santos"
376F,YES,"Amy Duval"
37VK,YES,"Amy Duval, Brenda De Los Santos"
3BB2,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
3H94,YES,"Olivia Jenkins, Amy Duval, Brenda De Los Santos"
3HJP,YES,"Brenda De Los Santos, Amy Duval"
3RYG,YES,"Olivia Jenkins, Amy Duval, Brenda De Los Santos"
3VPG,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
3WHN,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
3WWV,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
3ZRX,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
45CJ,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
4BZR,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
4H8M,YES,"Amy Duval"
4JHT,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
4KH9,YES,"Brenda De Los Santos"
4KR3,YES,"Chevelle Moss-Savage, Amy Duval, Olivia Jenkins"
4MR8,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
4PQ2,YES,"Brenda De Los Santos, Chevelle Moss-Savage"
4SXT,YES,"Brenda De Los Santos, Olivia Jenkins"
4YZ3,YES,"Olivia Jenkins, Amy Duval, Brenda De Los Santos"
5638,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
56FY,YES,"Amy Duval, Olivia Jenkins, Chevelle Moss-Savage"
58KR,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
5GTH,YES,"Brenda De Los Santos"
5HF7,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
5JSH,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
5KVW,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
5P6Y,YES,"Brenda De Los Santos"
5PKN,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
5R92,YES,"Amy Duval"
5YHP,YES,"Amy Duval, Olivia Jenkins, Chevelle Moss-Savage"
5Z5V,YES,"Amy Duval, Brenda De Los Santos, Olivia Jenkins"
65HX,YES,"Amy Duval"
6C29,YES,"Olivia Jenkins, Amy Duval, Brenda De Los Santos"
6J5J,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
6JQ8,YES,"Amy Duval, Olivia Jenkins, Brenda De Los Santos"
6JQJ,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
6M6W,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
6MNV,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
6MWG,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
6NX3,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
6P8Q,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
6PJM,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
6X55,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
6XC3,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
6Y37,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
6Z96,YES,"Amy Duval, Olivia Jenkins, Chevelle Moss-Savage"
74NF,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
76P7,YES,"Brenda De Los Santos"
779K,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
7B98,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
7C3V,YES,"Amy Duval, Chevelle Moss-Savage, Olivia Jenkins"
7GFK,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
7HCJ,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
7J95,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
7KHQ,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
7KQT,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
7QVY,YES,"Chevelle Moss-Savage"
