Receipt,"Affirmation as primary owner or agent","Section A. Election of Directors to be seated in July 2020","Section B - Ratification of Appointment"
23R7,YES,"Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
2533,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
26B7,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
26NY,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
26YJ,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
27D6,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
27NR,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
28HK,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
2D8J,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
2FRQ,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
2GKP,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
2J9M,YES,"Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
2JDN,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
2N26,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
2N69,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
2NKK,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
2NR6,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
2R87,YES,"Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
2XCT,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
2XQW,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
2YS2,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
34TS,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
35R7,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I do not wish to ratify the appointment of this director."
3683,YES,"Purba Mukerji, Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
36N9,YES,"Sehar Mahmood, Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
37JN,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
37SP,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
38DN,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
38H9,YES,"Sehar Mahmood, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
38HR,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
3CP3,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
3DGX,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
3F8V,YES,"Sehar Mahmood, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
3P87,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
3PT4,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
3TFK,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
3TJQ,YES,"Robin Harris (incumbent), Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
3TRC,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
3VYH,YES,"Purba Mukerji, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
3W37,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
42XK,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
454N,YES,"Sehar Mahmood, Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
462R,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
